Title,Headquarters,Institution-type,Restrictions,Introduction-date,Introduction-date-link,Updated-date,Updated-date-link,Resource-type
AkademikerPension,Denmark,"Asset Manager / Owner","Will exclude investment in: listed shares and corporate bonds in companies engaged in the extraction of coal where 25% or more of the company&#039;s turnover derives from these products and where active ownership will not lead to a reduction in coal use; listed shares and corporate bonds in utility companies engaged in the generation of energy, where 25% or more of the company&#039;s energy mix originates from thermal coal or which involves the construction of new coal-fired power plants or expansions of existing coal-fired capacity.",2020-12,https://www.asianinvestor.net/article/how-akademikerpension-is-helping-to-wean-asia-off-coal/465439,2022-06,https://akademikerpension.dk/media/2ykn2dor/politik_for_ansvarlige_investeringer_akademikerpension_juni_2022.pdf,Coal
Akbank,Turkey,Bank,"Will no longer finance coal.",2021-04,https://www.akbankinvestorrelations.com/tr/haberler/detay/Akbank-sendikasyonunu-100un-uzerinde-yeniledi-/592/1479/0,2021-04,https://www.akbankinvestorrelations.com/tr/haberler/detay/Akbank-sendikasyonunu-100un-uzerinde-yeniledi-/592/1479/0,Coal
Alecta,Sweden,"Asset Manager / Owner","Will not invest in or finance companies with &gt;5% of their turnover from the extraction of thermal coal, and companies with &gt;5% of their turnover from energy production based on thermal coal.",2019-12,https://www.alecta.se/globalassets/dokument/finansiella-rapporter/in-english/annual-reports/alecta-annual-and-sustainability-report-2019.pdf,2021-12,https://www.alecta.se/contentassets/21330e5dd01542ffb6ee956f5604fb37/policy-for-responsible-investments_final_december-2021.pdf,Coal
Allianz,Germany,"Insurer / Reinsurer","Committed to fully phasing out coal-based business models across insurance investment and P&amp;C insurance portfolios. Relative threshold will be reduced over time to: 25% at year-end 2022; 15% at year-end 2025; 5% globally (with the exception of Asia where 10% will apply) as of year-end 2029. Will not directly invest in any coal-based infrastructure such as coal-fired power plants, coal mines, coal-related railways or coal ports. Will not offer single-site/stand-alone insurance coverages related to the construction and/or operation of thermal coal power plants and mines where coal is extracted; and the construction and/or operation of coal-related infrastructure which predominantly serves the coal value chain.",2015-11,https://www.allianz.com/en/press/news/financials/stakes_investments/151123-allianz-is-phasing-out-coal.html,2021-07,https://www.allianz.com/en/press/news/commitment/environment/210708_AllianzGI-ramps-up-exclusion-policy-with-coal-restrictions.html,Coal
Amundi,France,"Asset Manager / Owner","Will exclude: companies developing or planning to develop new thermal coal capacities along the entire value chain (mining, production, utilities, and transport infrastructures); companies generating &gt;25% of their revenue from thermal coal mining extraction; companies with annual thermal coal extraction of 100MT or more without intention to reduce; all companies with revenue in thermal coal mining extraction and thermal coal power generation &gt;50% of their revenue without analysis; all coal power generation and coal mining extraction companies with a threshold between 25% and 50% with a deteriorated energy transition score.",2015,https://www.credit-agricole.com/en/responsible-and-committed/our-csr-strategy-be-an-actor-of-a-sustainable-society/green-finance,2022-07,https://www.amundi.com/institutional/Responsible-investment-documentation,Coal
"ANZ (Australia and New Zealand Banking Group)",Australia,Bank,"Will not directly finance any new coal-fired power plants, including expansions. By 2030, existing direct lending will run off. Will be engaging with existing customers who have &gt;50% thermal coal exposure to support existing diversification plans. By 2025, where these are not already in place, will expect specific, time bound and public diversification strategies. Will cap limits to customers that do not meet this expectation and reduce exposure over time. Will continue to support diversified customers, which means will no longer bank any new business customers with material thermal coal exposures. Companies that have a credible and public strategy to transition away from coal at a pace which is compatible with 1.5°C will be evaluated on an individual basis if they can be exempted from the restrictions.",2019-12,https://www.abc.net.au/news/2019-12-06/anz-to-slash-lending-to-coal-projects-leaked-document-reveals/11764898,2021-11,https://www.anz.com.au/content/dam/anzcomau/documents/pdf/aboutus/esg/responsible-business-lending/energy-policy.pdf,Coal
"Asian Infrastructure Investment Bank (AIIB)",China,"Multilateral Development Bank","Will not finance any coal-fired power plants or projects functionally related to coal, such as roads leading to a plant or transmission lines serving coal power.",2017-06,https://www.aiib.org/en/policies-strategies/strategies/sustainable-energy-asia/.content/index/_download/energy-sector-strategy.pdf,2022-11,https://www.aiib.org/en/policies-strategies/strategies/sustainable-energy-asia/.content/index/_download/AIIB-Energy-Sector-Strategy-Update_Final_Nov-2022.pdf,Coal
ASR,Netherlands,"Insurer / Reinsurer","Investments in producers of thermal coal will be sold immediately and are to be included in the list of excluded companies in Phase 1. Phase 2 focuses on phasing out companies with activities related to metallurgical coal, such as coking coal for steel production. For the companies involved, will determine during 2022-2024 whether the targets are in line with the transition path of the Paris Agreement. Phase 3 focuses on phasing out companies in the fossil chain and companies from the most greenhouse gas-intensive sectors. This concerns a portfolio of approximately €320 million that includes utility companies.",2016,https://www.asrnl.com/investor-relations/annual-reports,2021-12,https://www.asrnl.com/news-and-press/news/asr-reduceert-co2-uitstoot-in-beleggings-en-verzekeringsportefeuille,Coal
"Asset Management One",Japan,"Asset Manager / Owner","By 2030 as its interim goal, has set 30 trillion-yen worth of assets under management (53% of its AUM as of end of March 2021) on the path to achieving net zero greenhouse gas emissions by 2050 or earlier.",2021-09,http://www.am-one.co.jp/pdf/english/60/210910_AMOne_newsrelease_E.pdf,2022-11,http://www.am-one.co.jp/pdf/english/97/221118_AMOne_newsrelease1_E.pdf,Coal
"ATP Group",Denmark,"Asset Manager / Owner","Will stop putting money in external funds that hold fossil fuel investments.",2021-02,https://www.atp.dk/en/dokument/climate-2020,2021-02,https://www.atp.dk/en/dokument/climate-2020,Coal
"Autriche Oesterreichische Kontrollbank AG (OeKB)",Austria,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and, the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/trade/topics/export-credits/documents/Participants%20agreement%20on%20coal-fired%20power%20plants%20(02-11-2021).pdf,Coal
Aviva,UK,"Insurer / Reinsurer","Will stop investing in or insuring coal (power generation or mining). By end of 2022, will divest all companies making &gt;5% of their revenue from thermal coal unless they have signed up to Science-Based Targets.",2015-07,https://www.aviva.com/investors/reports/,2021-03,https://www.aviva.com/newsroom/perspectives/2021/03/taking-climate-action/,Coal
"Aware Super",Australia,"Asset Manager / Owner","By July 2021, had completely divested from thermal coal mining. By 2023, a 30% emissions-reduction target across its investment portfolio. By 2030, a 45% cut.",2020-10,https://aware.com.au/blog/divesting-from-thermal-coal,2021-07,https://aware.com.au/content/dam/ftc/digital/pdfs/member/investments/Climate-Change-Portfolio-Transition-Plan_one-year-on.pdf,Coal
AXA,France,"Insurer / Reinsurer","By 2030, fully phasing out coal in EU and OECD countries, and by 2040 elsewhere.",2017-05,https://www.lifegate.com/people/lifestyle/axa-coal-divestment,2019-11,https://www.axa.com/en/magazine/emergency-exit-committing-to-coal-phase-out,Coal
"AXIS Capital",Bermuda,"Insurer / Reinsurer","Will not provide new insurance or facultative reinsurance for new and existing thermal coal plants or mines or their dedicated infrastructure. Will not provide new insurance or facultative reinsurance to companies that: generate 20% or more of their revenues from thermal coal plants or mines; generate 20% or more of their power from thermal coal; are developers of thermal coal plants or mines or their dedicated infrastructure.
Will not make new investments in and, by the end of 2025, will phase out existing investments in companies that: generate 20% or more of their revenues from thermal coal mining; generate 20% or more of their power from thermal coal; are developers of thermal coal mines or plants or their dedicated infrastructure.",2019-10,https://investor.axiscapital.com/press-releases/news-details/2019/AXIS-Announces-Thermal-Coal-and-Oil-Sands-Underwriting-and-Investment-Policy-to-Support-Transition-to-Low-Carbon-Economy/default.aspx,2022-01,https://www.axiscapital.com/who-we-are/corporate-citizenship/fossil-fuel-policy,Coal
"Bâloise Holding",Switzerland,"Insurer / Reinsurer","Will exclude companies from the investment universe with coal sales &gt;10%.",2019-12,https://www.baloise.com/dam/baloise-com/documents/de/publikationen/jahresabschluss/2019/annual-report-baloise-group-2019.pdf,2021-03,https://www.baloise.com/dam/jcr:1c0998de-43fc-47da-ad68-5f88e9b0d488/responsibility-report-2020-en.pdf,Coal
"Banco Bilbao Vizcaya Argentaria (BBVA)",Spain,Bank,"Will reduce to zero its exposure to coal-related activities, stopping the financing of companies in this business by 2030 in developed countries and by 2040 in the rest of the countries in its footprint.",2018-02,https://shareholdersandinvestors.bbva.com/wp-content/uploads/2018/02/Sector-norms_Final_Feb18.pdf,2021-03,https://www.bbva.com/en/bbva-announces-coal-phase-out/,Coal
"Banco National de Comercio Exterior (Bancomext)",Mexico,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; and the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/trade/topics/export-credits/documents/Participants%20agreement%20on%20coal-fired%20power%20plants%20(02-11-2021).pdf,Coal
"Banco Santander",Spain,Bank,"By 2030, will have stopped providing financial services to power generation clients with &gt;10% revenues dependent on thermal coal, and will eliminate all exposure to thermal coal mining worldwide.",2018-12,https://www.banktrack.org/article/santander_move_on_coal_finance_welcome_but_far_from_enough_to_address_its_climate_impacts_say_groups_1,2021-02,https://www.santander.com/en/press-room/press-releases/2021/02/santander-group-sets-ambition-to-be-net-zero-by-2050-supported-by-first-decarbonization-targets,Coal
"Bank J. Safra Sarasin",Switzerland,Bank,"Will exclude companies that simultaneously have a significant involvement in the coal business and lack a solid transition strategy towards a low-carbon economy. Revenue threshold of 5% for thermal and 20% for mining.",2017-12,https://www.annualreports.com/HostedData/AnnualReportArchive/j/j-safra-sarasin-group_2017.pdf,2022-08,https://www.jsafrasarasin.com/internet/com/jss__sustainable_investment_policy.pdf,Coal
"Bank of America",US,Bank,"Will restrict direct financing of the construction of new coal-fired power plants or expansion of existing and direct financing of new thermal coal mines or the expansion of existing mines. By 2025, phase out all financing of companies deriving ≥25% of their revenue from thermal coal mining.",2021-02,https://newsroom.bankofamerica.com/content/newsroom/press-releases/2021/02/bank-of-america-announces-actions-to-achieve-net-zero-greenhouse.html,2022-06,https://about.bankofamerica.com/content/dam/about/pdfs/ESRPF_ADA_Tagged_Secure_June_2022_Final.pdf,Coal
"Bank of China",China,Bank,"From 4Q CY2021, except for projects already signed, will no longer provide financing for new coal mining and new coal power projects overseas.",2021-09,https://www.boc.cn/aboutboc/bi1/202109/t20210924_20085963.html,2021-09,https://www.boc.cn/aboutboc/bi1/202109/t20210924_20085963.html,Coal
"Banque de France (BdF)",France,"Central Bank","By 2024, will exit the coal sector. This exclusion only applies to Banque de France’s “own funds” and pension fund.",2018-03,https://www.banque-france.fr/sites/default/files/medias/documents/rapport_investissement_responsable_2018.pdf,2021-01,https://www.banque-france.fr/sites/default/files/medias/documents/responsible_investment_policy_reinforcing_exclusions_with_regard_to_fossil_fuels.pdf,Coal
Barclays,UK,Bank,"By 2023, no financing to new clients engaged in thermal coal mining or to existing clients that generate &gt;30% of revenues from thermal coal mining. Will not provide general corporate financing (GCF) to clients with entities engaged in opening new thermal coal mines or material expansion of existing thermal coal mines unless an undertaking is received or they are otherwise satisfied that the proceeds of GCF will not be made available to such entities. By 2030, in OECD, will phase out financing to clients engaged in thermal coal mining. In the rest of the world, no financing to clients that generate &gt;10% of their revenue from thermal coal mining. In the UK and EU, phasing out of financing to clients engaged in thermal coal power. In the rest of the world (including US), no financing to clients that generate &gt;10% revenue from thermal coal power. By 2035, phasing out of financing to clients engaged in thermal coal mining and coal-fired power generation.",2016-03,https://home.barclays/content/dam/home-barclays/documents/investor-relations/ResultAnnouncements/2016FYResults/20170223_Barclays_PLC_Environmental_Social_Governance_Supplement_2016.pdf,2022-03,https://home.barclays/content/dam/home-barclays/documents/citizenship/Sustainability/Barclays-Climate-Strategy-Targets-and-Progress-2022-Final.pdf,Coal
"Bayerische Landesbank (BayernLB)",Germany,Bank,"Will exclude financing, financial products and transactions, as well as all capital investments for all coal types and to the entire coal value chain.",2020-05,https://www.bayernlb.com/internet/en/blb/resp/verantwortung_1/unternehmensfuehrung_1/nachhaltigkeitsstandards_3/sustainability_standards.jsp,2021-11,https://www.bayernlb.com/internet/media/en/ir/downloads_1/verantwortung_1/positionen_und_richtlinien/2021-12-16_final_Leitplanken_der_Transformation.pdf,Coal
"Belfius Bank",Belgium,"Bank / Insurer","Will not finance companies that are active in the extraction of coal.",2019-12,https://www.belfius.be/about-us/dam/corporate/corporate-social-responsibility/documents/csr-report/Corporate%20Social%20Responsability.pdf,2019-12,https://www.belfius.be/about-us/dam/corporate/corporate-social-responsibility/documents/csr-report/Corporate%20Social%20Responsability.pdf,Coal
"Bendigo and Adelaide Bank",Australia,Bank,"Will not lend to coal and coal seam gas sectors.",2014-06,https://www.bendigobank.com.au/media-centre/our-statement-about-lending-to-projects-in-the-coal-and-coal-seam-gas-sectors/,2014-06,https://www.bendigobank.com.au/media-centre/our-statement-about-lending-to-projects-in-the-coal-and-coal-seam-gas-sectors/,Coal
BlackRock,US,"Asset Manager / Owner","Will cut companies that derive 25% or more of their profits from thermal coal from its actively managed portfolios.",2020-01,https://www.blackrock.com/au/individual/larry-fink-ceo-letter,2022-05,https://www.blackrock.com/uk/blackrock-client-letter,Coal
"BNDES (Brazilan Development Bank)",Brazil,"Development Finance Institution","Will no longer provide credit for coal-fired power plants and coal mining.",2016-10,https://cleantechnica.com/2016/10/10/bndes-brazils-largest-bank-will-cut-financing-coal-oil-fired-power-plants/,2021-07,https://350.org/bye-bye-coal-bndes-finally-leaves-the-dirty-mineral-behind/,Coal
"BNP Paribas",France,Bank,"Has not provided financing for coal-fired power plants since 2017. By 2025, will bring down share of coal in loan portfolio to 5% from baseline year 2020, when the loan provided to coal companies stood at 10% of total loans.

Commitment to no longer finance coal-fired power generation activities in European Union and OECD countries by 2030 and by 2040 for the rest of the world. ",2017-05,https://group.bnpparibas/en/press-release/bnp-paribas-commits-carbon-neutral-end-2017,2022-05,https://group.bnpparibas/uploads/file/bnpp_climateanalytics_alignmentreport_final.pdf,Coal
"Caisse de dépôt et placement du Québec (CDPQ)",Canada,"Asset Manager / Owner","By 2030, will no longer finance any new thermal coal projects in addition to gradually phasing out most coal-powered assets in industrialised countries in their portfolio. By 2040, eliminating them fully worldwide.",2021-04,https://www.cdpq.com/sites/default/files/medias/pdf/en/rid2020_rapport_investissement_durable_en.pdf,2022-04,https://www.cdpq.com/sites/default/files/medias/pdf/en/2021_sustainable_investing_report.pdf,Coal
"Caisse des Dépôts Consignations (CDC)",France,"Asset Manager / Owner","By 2030, phase-out strategy from the coal sector in OECD countries and by 2040 worldwide, with exclusion of coal mine/plant/infrastructure developers and mandatory request to remaining companies to adopt by 1 January 2022 a coal phase-out plan by the same deadlines.

CDC excludes, from its investment and financing portfolios, companies exposed to &gt;10% of sales by thermal coal and threshold will be lowered to 5% of turnover from 2023; companies developing new coal-fired power plants (threshold 300MW of new capacity), or new mines and infrastructure dedicated to coal; mining companies whose annual thermal coal production volume &gt;10Mt; and energy suppliers whose power generation capacity from coal &gt;10GW.",2019-05,https://www.caissedesdepots.fr/sites/default/files/medias/relations_investisseurs/2205_framework_green_social_and_sustainability_bond_cdc_ve.pdf,2022-10,https://www.caissedesdepots.fr/sites/default/files/2022-10/2022%2010%2026%20Politique%20climat%20Groupe%20CDC_0.pdf,Coal
CaixaBank,Spain,Bank,"Will not assume any credit risk involving new projects/renewal requests that exhibit any of the following characteristics: specific projects to build, develop or expand coal power plants; companies whose revenue from coal-based electricity generation accounts for &gt;25% of their consolidated earnings, as long as they take steps to promote and help implement the energy transition; that involve the mining of coal – including thermal coal – new mines or expansion of existing mines; companies where the extraction of thermal coal accounts for &gt;25% of their consolidated revenue with certain exceptions.",2019-02,https://www.caixabank.com/deployedfiles/caixabank/Estaticos/PDFs/responsabilidad_corporativa/Environmental_Risk_Management_Policy_v2_eng.pdf,2022-03,https://www.caixabank.com/deployedfiles/caixabank_com/Estaticos/PDFs/Sostenibilidad/Principles-ESG-Risks-Managing.pdf,Coal
"California Public Employees&#039; Retirement System (CalPERS)",US,"Asset Manager / Owner","Will not make additional or new investments or renew existing investments of public employee retirement funds in a thermal coal company. Will liquidate investments in a thermal coal company on or before 1 July 2017.",2015-09,https://www.theguardian.com/environment/2015/sep/02/california-pension-funds-divest-coal,2017-07,https://www.calpers.ca.gov/docs/forms-publications/public-divestiture-coal-companies-act-2017.pdf,Coal
"California State Compensation Insurance Fund",US,"Insurer / Reinsurer","Has substantially ceased coal insurance and divested coal assets.",2017-06,https://docs.google.com/document/d/1Zo5ot9RDoes-_t9Ey2gLIC6-vU3UNi4V4V1Rz2C0TAY/edit,2017-06,https://docs.google.com/document/d/1Zo5ot9RDoes-_t9Ey2gLIC6-vU3UNi4V4V1Rz2C0TAY/edit,Coal
"Cathay Financial Holdings",Taiwan,Bank,"Will no longer provide loans to any coal-fired power plants. Cathay Life Insurance’s investment and lending exclusion list now includes coal-fired power plants that are not actively transitioning to renewable energy.",2020-08,https://reclaimfinance.org/site/en/2020/08/05/taiwans-cathay-financial-cracks-down-on-coal/,2020-08,https://www.cathayholdings.com/holdings/csr/intro/csr-report,Coal
"Chiba Bank",Japan,Bank,"Will not extend credit to newly established coal-fired thermal power plants. In cases where support from the Japanese Government or international development agencies can be confirmed, as an exception to the above policy, there are cases where cautious responses may be considered.",2019-07,https://www.chibabank.co.jp/english/pdf/topic20200511_02.pdf,2019-07,https://www.chibabank.co.jp/english/pdf/topic20200511_02.pdf,Coal
Chubb,US,"Insurer / Reinsurer","Will no longer underwrite the construction and operation of new coal-fired plants or new risks for companies that generate &gt;30% of their revenues from coal mining or energy production from coal. Insurance coverage for existing coal-plant risks that exceed this threshold will be phased out by 2022, and for utilities beginning in 2022. Will not make new debt or equity investments in companies that generate &gt;30% of revenue from thermal coal mining or energy production from coal.",2019-07,https://news.chubb.com/2019-07-01-Chubb-Announces-New-Policy-on-Coal-Underwriting-and-Investment,2019-07,https://news.chubb.com/2019-07-01-Chubb-Announces-New-Policy-on-Coal-Underwriting-and-Investment,Coal
CIMB,Malaysia,Bank,"By 2030 as an interim target, aims to halve its financing and investment exposure to the thermal coal mining sector, and by 2040, committed to phasing out coal from its portfolio.",2020-12,https://www.cimb.com/en/sustainability/sustainability-cimb/8-december-2020/cimb-makes-progress-in-its-journey-towards-a-low-carbon-economy.html,2022-09,https://www.cimb.com/en/newsroom/2022/cimb-establishes-scope-3-financed-emissions-baseline-towards-achieving-net-zero-ambition-sets-interim-sector-climate-targets-for-thermal-coal-and-cement.html,Coal
Citi,US,Bank,"Will not provide project-related financing for new thermal coal mines or significant expansion of existing mines, and new coal-fired power plants or expansion of existing plants. By the end of 2025, will target phase out of financing of mining companies deriving ≥25% of their revenue from thermal coal mining. After 2025, will no longer facilitate capital markets transactions or mergers and acquisition advisory and financing for these companies. By the end of 2030, all remaining exposure to these companies will be reduced to zero.
Will not provide acquisition financing or acquisition advisory services related to coal-fired power plants. Will not onboard any new clients with ≥20% of power generation from coal-fired power plants unless such client meets the above criteria; i.e., is pursuing a low-carbon transition strategy. After 2025, commits to: no longer extending capital and/or provide other financial services to clients that do not have a low-carbon transition strategy to diversify away from coal-fired power generation and align with Paris Agreement decarbonisation pathways by 2030 (for clients with power generation in OECD countries) or by 2040 (for clients with power generation in non-OECD countries).
Will not onboard any new clients with a material business line in power generation unless the share of power generation from coal-fired power plants is &lt;5%. After 2030, commits to: no longer extend capital and/or provide other financial services unless the share of power generation from coal-fired power plants is &lt;5% for clients with power generation operations in OECD countries; no longer extend capital and/or provide other financial services unless such clients have a low-carbon transition strategy that is designed to reduce the share of power generation from coal-fired power plants to &lt;5% by 2040 for clients with power generation operations in non-OECD countries.",2015-10,https://www.bloomberg.com/news/articles/2015-10-05/citigroup-citing-climate-change-will-reduce-financing-for-coal,2022-03,https://www.citigroup.com/citi/sustainability/data/Environmental-and-Social-Policy-Framework.pdf,Coal
Commerzbank,Germany,Bank,"Has a goal of forcing coal phase-out by 2030. Will have no new business relationships with companies that generate &gt;20% of their sales or power production with coal. Existing clients that currently use coal to generate 20% or more of their sales or power production have time until 2025 to draw up a plan for an exit from coal no later than 2030.",2016-07,https://www.commerzbank.com/en/nachhaltigkeit/home_1/news_archiv_2016/5_news_archiv_2016.html,2021-12,https://www.commerzbank.de/en/hauptnavigation/presse/pressemitteilungen/archiv1/2021/4__quartal/presse_archiv_detail_21_04_100042.html,Coal
"Commonwealth Bank of Australia",Australia,Bank,"Will not provide project finance to new or expanded thermal coal mines, or to new coal-fired power plants. By 2030, will reduce existing project finance exposure to thermal coal mines and coal-fired power plants to zero. Will not provide corporate or trade finance to new clients who derive 25% or more of their revenue from the sale of thermal coal. Will reduce corporate and trade finance exposure to existing clients who derive 25% or more of their revenue from the sale of thermal coal to zero by 2030. Will only offer corporate or trade finance to existing oil and/or gas producing, metallurgical coal mining or coal-fired power generation clients after an assessment of the environmental, social and economic impacts. From 2025, will expect these clients to have published transition plans.",2019-08,https://www.marketforces.org.au/media-release-commbank-out-of-thermal-coal-by-2030/,2021-08,https://www.commbank.com.au/content/dam/commbank/about-us/download-printed-forms/environment-and-social-framework.pdf,Coal
"Compañía Española de Seguros de Crédito a la Exportación (CESCE)",Spain,"Export Credit Agency","Will not provide officially supported export credits or tied aid for: the export of new coal-fired electricity generation plants or parts thereof, comprising all components, equipment, materials and services directly required for the construction and commissioning of such power stations; the export supply of equipment to existing coal-fired electricity generation plants. These prohibitions do not apply to coal-fired electricity generation plants that operate with effective carbon capture utilisation and storage (CCUS) facilities or the retrofitting of existing coal-fired electricity generation plants to install CCUS.",2019-01,https://one.oecd.org/document/TAD/PG(2019)1/en/pdf,2021-11,https://www.oecd.org/trade/topics/export-credits/documents/Participants%20agreement%20on%20coal-fired%20power%20plants%20(02-11-2021).pdf,Coal
"Covea Finance",France,"Asset Manager / Owner","By 2040, will have exited from thermal coal. A company will be excluded if the value of its coal-related infrastructure projects exceeds threshold of 25% of tangible assets on the balance sheet. This threshold will fall to 0% in 2030 for companies in OECD and in 2040 for non-OECD countries. From 2025, will exclude OECD companies generating &gt;15% of their turnover from coal and for non-OECD companies generating 20% or more of electricity from coal.",2021-03,https://particulier.covea-finance.fr/sites/default/files/2022-02/Exclusion%20Policy.pdf,2022-03,https://www.covea-finance.fr/sites/default/files/2022-07/11.%20Politique%20d%27exclusion_EN.pdf,Coal
